﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1003073;1003073;253990
19;08;P;OTROS INGRESOS CORRIENTES;924341;976443;1356305
19;09;P;APORTE FISCAL;1053760819;1067325634;660587180
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;105694
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18076772;18076772;8078388
19;15;P;SALDO INICIAL DE CAJA;9000;27851962;0
19;21;P;GASTOS EN PERSONAL;43336982;43425368;32923507
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10874173;10874173;5839530
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;260479;234692
19;24;P;TRANSFERENCIAS CORRIENTES;897180380;897022141;575139953
19;25;P;INTEGROS AL FISCO;145013;798394;686184
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1203383;1203383;589435
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42316721;48431417;14766152
19;32;P;PRÉSTAMOS;8803214;8803214;0
19;33;P;TRANSFERENCIAS DE CAPITAL;59853143;62781443;4741754
19;34;P;SERVICIO DE LA DEUDA;9000;40624882;40620953
19;35;P;SALDO FINAL DE CAJA;9000;1009000;0
;;;RESULTADO;;;-5160603
