﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6822;6822;6918
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3605;3605;463
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;145230;145230;540722
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42230;42230;140231
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;103000;103000;385791
12;02;06;08;99;;P;Otros                                                                           ;0;0;14700
12;02;06;09;;;P;APORTE FISCAL                                                                   ;80267745;79635522;58749399
12;02;06;09;01;;P;Libre                                                                           ;80267745;79635522;58749399
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4120;4120;3931
12;02;06;10;03;;P;Vehículos                                                                       ;4120;4120;3800
12;02;06;10;04;;P;Mobiliario y Otros                                                              ;0;0;30
12;02;06;10;05;;P;Máquinas y Equipos                                                              ;0;0;101
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;97815
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;97815
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;8542386;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7504338;7890687;6812539
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;593338;635818;535537
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;129705
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;129705
12;02;06;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;269195;229724
12;02;06;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;269195;229724
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2440271;2379219;299768
12;02;06;29;03;;P;Vehículos                                                                       ;2349491;1724389;0
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6531;6531;395
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28001;456051;269152
12;02;06;29;06;;P;Equipos Informáticos                                                            ;18925;18925;523
12;02;06;29;07;;P;Programas Informáticos                                                          ;37323;173323;29698
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;69888575;68888575;48335683
12;02;06;31;01;;P;Estudios Básicos                                                                ;332041;497500;322432
12;02;06;31;02;;P;Proyectos                                                                       ;69556534;68391075;48013251
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8264191;8264191
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;8264191;8264191
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-5207899
