﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;123506473;49579313
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1699088;455081
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;1020246
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6685698
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;32420331;8119835
16;53;15;P;SALDO INICIAL DE CAJA;10;10;0
16;53;21;P;GASTOS EN PERSONAL;62189328;64888283;22450003
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;17790647;8082205
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;759121;184329
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;41847101;14818741
16;53;25;P;INTEGROS AL FISCO;1039850;1039850;6085
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;206622;7363
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;29939195;5582056
16;53;32;P;PRÉSTAMOS;0;2481136;0
16;53;34;P;SERVICIO DE LA DEUDA;10;10;4337113
;;;;RESULTADO;;;10392278
