﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;07;05;P;TRANSFERENCIAS CORRIENTES;8188426;7966206;6753530
06;07;07;P;INGRESOS DE OPERACIÓN;999242;999242;989410
06;07;08;P;OTROS INGRESOS CORRIENTES;252878;276536;813734
06;07;09;P;APORTE FISCAL;18849305;18838336;14863698
06;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5131;5131
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3170764;-3111805;-2718249
06;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;154660
06;07;15;P;SALDO INICIAL DE CAJA;1097354;2672220;0
06;07;21;P;GASTOS EN PERSONAL;12786088;13088745;11245466
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1542908;1531172;1085294
06;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;97890;0
06;07;24;P;TRANSFERENCIAS CORRIENTES;10662919;10552680;7519974
06;07;25;P;INTEGROS AL FISCO;1096354;1096354;950825
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;127172;127172;54934
06;07;34;P;SERVICIO DE LA DEUDA;1000;1151853;1149301
;;;;RESULTADO;;;-1143880
