﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;03;05;P;TRANSFERENCIAS CORRIENTES;2344698;2344698;2064698
24;03;06;P;RENTAS DE LA PROPIEDAD;341711;341711;358628
24;03;07;P;INGRESOS DE OPERACIÓN;2459323;2459323;2308388
24;03;08;P;OTROS INGRESOS CORRIENTES;101320;179817;335326
24;03;09;P;APORTE FISCAL;4924522;6324377;5649539
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;208369;1554670
24;03;21;P;GASTOS EN PERSONAL;7485165;7955670;7193088
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2611232;2565232;2101394
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;372093;361452
24;03;24;P;TRANSFERENCIAS CORRIENTES;37006;37006;37006
24;03;25;P;INTEGROS AL FISCO;10;10;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38151;77151;35527
24;03;34;P;SERVICIO DE LA DEUDA;0;851133;844699
;;;;RESULTADO;;;1698083
