﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;11652
13;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;11652
13;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;11652
13;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64956;64956;12066
13;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64916;64916;12066
13;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20;20;0
13;06;01;08;99;;P;Otros                                                                           ;20;20;0
13;06;01;09;;;P;APORTE FISCAL                                                                   ;104723412;104723412;9809295
13;06;01;09;01;;P;Libre                                                                           ;104723412;104723412;9809295
13;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;6554239;6554239;466117
13;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;869662;869662;104285
13;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2472123;2472123;327844
13;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2472123;2472123;327844
13;06;01;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;2472123;2472123;327844
13;06;01;25;;;P;INTEGROS AL FISCO                                                               ;64926;64926;0
13;06;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;06;01;25;99;;P;Otros Integros al Fisco                                                         ;64916;64916;0
13;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;290830;290830;48248
13;06;01;29;07;;P;Programas Informáticos                                                          ;290830;290830;48248
13;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3779165;3779165;0
13;06;01;31;01;;P;Estudios Básicos                                                                ;1916271;1916271;0
13;06;01;31;02;;P;Proyectos                                                                       ;148820;148820;0
13;06;01;31;03;;P;Programas de Inversión                                                          ;1714074;1714074;0
13;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;90757423;90757423;7540937
13;06;01;33;02;;P;Al Gobierno Central                                                             ;90757423;90757423;7540937
13;06;01;33;02;004;P;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                      ;1219392;1219392;0
13;06;01;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;89538031;89538031;7540937
13;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;730009
13;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;730009
;;;;;;;RESULTADO;;;615573
