﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;03;08;P;OTROS INGRESOS CORRIENTES;20524;20812;100720
06;03;09;P;APORTE FISCAL;7473597;5745714;4327459
06;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1714;1714
06;03;15;P;SALDO INICIAL DE CAJA;0;92310;0
06;03;21;P;GASTOS EN PERSONAL;2669651;2755243;2635856
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;484426;429156;270232
06;03;24;P;TRANSFERENCIAS CORRIENTES;4221921;2524921;2159982
06;03;25;P;INTEGROS AL FISCO;0;22434;22434
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;118123;58920;56556
06;03;34;P;SERVICIO DE LA DEUDA;0;69876;69643
;;;;RESULTADO;;;-784810
