﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2434881;2434881;1948639
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61350;61350;123146
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;184050;184050;44657
05;09;01;08;99;;P;Otros                                                                           ;2189481;2189481;1780836
05;09;01;09;;;P;APORTE FISCAL                                                                   ;71358417;71400598;44298069
05;09;01;09;01;;P;Libre                                                                           ;71358417;71400598;44298069
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9119843;9159954;5939980
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2663413;2663413;1082722
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61975157;61977227;34888898
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;61975157;61977227;34888898
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;46837970;46837981;23024766
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3449869;3449981;3386876
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1288542;1288542;30116
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6356151;6356151;6192393
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1167227;1167793;397633
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1814602;1815613;1535721
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1060796;1061166;321393
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;189115
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;189115
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;8405;8405;1069
05;09;01;26;01;;P;Devoluciones                                                                    ;8405;8405;1069
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26480;26480;9883
05;09;01;29;07;;P;Programas Informáticos                                                          ;26480;26480;9883
05;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;7341276
05;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;7341276
;;;;;;;RESULTADO;;;-3206235
