﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;08;P;OTROS INGRESOS CORRIENTES;342881;342881;957201
27;09;P;APORTE FISCAL;55853596;56758432;52013993
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18354;18354;16093
27;15;P;SALDO INICIAL DE CAJA;3000;125401;0
27;21;P;GASTOS EN PERSONAL;15948171;16853007;12908964
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4828597;4828597;2772291
27;24;P;TRANSFERENCIAS CORRIENTES;34733484;34733484;33473554
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;704579;704579;401060
27;34;P;SERVICIO DE LA DEUDA;3000;125401;0
;;;RESULTADO;;;3431418
