﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;02;05;P;TRANSFERENCIAS CORRIENTES;58256466;47629017;47601167
30;02;06;P;RENTAS DE LA PROPIEDAD;4417;4417;0
30;02;08;P;OTROS INGRESOS CORRIENTES;5155922;7687537;7982986
30;02;09;P;APORTE FISCAL;304493223;280681027;268385548
30;02;15;P;SALDO INICIAL DE CAJA;0;18537313;0
30;02;21;P;GASTOS EN PERSONAL;11102592;11122816;10706396
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1812283;1730459;1722790
30;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;117080;117080
30;02;24;P;TRANSFERENCIAS CORRIENTES;345114218;323421068;313601226
30;02;25;P;INTEGROS AL FISCO;5;7464;7459
30;02;26;P;OTROS GASTOS CORRIENTES;0;179836;130198
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235621;108084;104143
30;02;33;P;TRANSFERENCIAS DE CAPITAL;9645309;9222650;7093279
30;02;34;P;SERVICIO DE LA DEUDA;0;8629854;8449536
;;;;RESULTADO;;;-17962406
