﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;155372;155372
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13235;13235;12981
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9234;9234;50
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123838;226914;795628
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42271;145347;189636
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;81567;81567;304127
12;02;03;08;99;;P;Otros                                                                           ;0;0;301865
12;02;03;09;;;P;APORTE FISCAL                                                                   ;135770581;139236778;139236778
12;02;03;09;01;;P;Libre                                                                           ;135770581;139236778;139236778
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10876;10876;17150
12;02;03;10;03;;P;Vehículos                                                                       ;10260;10260;15436
12;02;03;10;04;;P;Mobiliario y Otros                                                              ;308;308;1699
12;02;03;10;05;;P;Máquinas y Equipos                                                              ;0;0;6
12;02;03;10;06;;P;Equipos Informáticos                                                            ;308;308;9
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;21023;197836
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;21023;197836
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;0;0;0
12;02;03;13;02;008;P;Gobierno Regional del Bio-Bío                                                                                                                                                                                                                             ;0;0;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;31530616;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;14723946;14950843;14670130
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1121484;1274061;1273696
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;156463;1044391;1044262
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;156463;179083;178954
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;865308;865308
12;02;03;26;01;;P;Devoluciones                                                                    ;0;0;1
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;-1
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139517;3231423;3222076
12;02;03;29;01;;P;Terrenos                                                                        ;0;3062944;3062790
12;02;03;29;03;;P;Vehículos                                                                       ;69768;69768;69768
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;10568;12847;4683
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;35719;32077;31850
12;02;03;29;06;;P;Equipos Informáticos                                                            ;3208;34551;34217
12;02;03;29;07;;P;Programas Informáticos                                                          ;20254;19236;18768
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;119785354;120161746;119645504
12;02;03;31;01;;P;Estudios Básicos                                                                ;1124454;1147988;1132687
12;02;03;31;02;;P;Proyectos                                                                       ;118660900;119013758;118512817
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;30531584;30531583
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;30531584;30531583
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-29971456
