﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;94793;94793;29493
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;732066;732066;386647
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1379792;1379792;782937
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1379772;1379772;676976
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;29534
13;04;01;08;99;;P;Otros                                                                           ;10;10;76427
13;04;01;09;;;P;APORTE FISCAL                                                                   ;25829652;23029355;12399411
13;04;01;09;01;;P;Libre                                                                           ;25829652;23029355;12399411
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;3632805;3632805
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;3632805;3632805
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22016973;22016973;11178209
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2531659;2531659;943721
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1316294
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;33039
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;1283255
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;35898;2127434
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;35898;2127434
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;35898;2127434
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;142154;142154;123509
13;04;01;25;01;;P;Impuestos                                                                       ;142154;142154;123509
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;140068
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;140068
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3345497;3345497;1105327
13;04;01;29;03;;P;Vehículos                                                                       ;1196583;1196583;899268
13;04;01;29;04;;P;Mobiliario y Otros                                                              ;47896;47896;4816
13;04;01;29;06;;P;Equipos Informáticos                                                            ;183340;183340;0
13;04;01;29;07;;P;Programas Informáticos                                                          ;1917678;1917678;201243
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;796610;796500
13;04;01;34;07;;P;Deuda Flotante                                                                  ;0;796610;796500
;;;;;;;RESULTADO;;;-499769
