﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;229157367;316417698;311635344
16;28;01;05;02;;P;Del Gobierno Central                                                            ;229157367;316417698;311635344
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;86333200;100271656;98340592
16;28;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;74475573;84779175;84779175
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68010952;130161586;128267780
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;337642;360960;176813
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;844321;70984
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18698;18698;89382
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4281716;4281716;8365411
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3269589;3269589;5038611
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2731134;2731134;4477093
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4459;4459;30246
16;28;01;08;99;;P;Otros                                                                           ;533996;533996;531272
16;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;72
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;761743;761743;3529603
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;761743;761743;3529603
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16296310;14523253
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;16296310;14523253
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;14375198;12608742
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4600;0
16;28;01;13;02;011;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;1914511;1914511
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2001;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;19578;1349807;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;109402331;125851973;125825248
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;50071947;87357905;87302724
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;6250556;3555738
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6250556;3555738
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6250556;3555738
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78014801;91537603;89329850
16;28;01;24;01;;P;Al Sector Privado                                                               ;12309;12096;8957
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5085;4872;4872
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7224;7224;4085
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;78002492;91525507;89320893
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78002492;91511907;89307293
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;13600;13600
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;17274
16;28;01;25;01;;P;Impuestos                                                                       ;0;0;17274
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;307109;278370
16;28;01;26;01;;P;Devoluciones                                                                    ;0;0;1161
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;307109;277209
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5849872;5367974
16;28;01;29;03;;P;Vehículos                                                                       ;0;349000;337067
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;487746;446097
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;0;5006388;4584810
16;28;01;29;06;;P;Equipos Informáticos                                                            ;0;6738;0
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10131723;9800434
16;28;01;31;02;;P;Proyectos                                                                       ;0;10131723;9800434
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;93000;91651
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;93000;91651
16;28;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;93000;91651
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;14996208;15001852
16;28;01;34;07;;P;Deuda Flotante                                                                  ;0;14996208;15001852
16;28;01;35;;;P;SALDO FINAL DE CAJA                                                             ;19612;19612;0
;;;;;;;RESULTADO;;;6610561
