﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;22;06;P;RENTAS DE LA PROPIEDAD;45144;45144;365
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;22207
18;22;08;P;OTROS INGRESOS CORRIENTES;71876;71876;16178
18;22;09;P;APORTE FISCAL;117002617;117002617;887771
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;13127970;13127970;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;481760;481760;0
18;22;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;22;21;P;GASTOS EN PERSONAL;4616465;4616465;292629
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;528679;528679;13439
18;22;25;P;INTEGROS AL FISCO;71856;71856;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;30263070;30263070;0
18;22;32;P;PRÉSTAMOS;28533244;28533244;0
18;22;33;P;TRANSFERENCIAS DE CAPITAL;66736778;66736778;274699
18;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;345754
