﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;30;08;P;OTROS INGRESOS CORRIENTES;401852;416738;644684
08;30;09;P;APORTE FISCAL;21104452;25214170;25192317
08;30;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2760;2950
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15587;94479
08;30;15;P;SALDO INICIAL DE CAJA;0;257447;0
08;30;21;P;GASTOS EN PERSONAL;18569118;22652787;22551750
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2118367;2118367;2105620
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;60935;60934
08;30;24;P;TRANSFERENCIAS CORRIENTES;269233;249233;175842
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;549586;549586;549202
08;30;34;P;SERVICIO DE LA DEUDA;0;273034;273034
08;30;35;P;SALDO FINAL DE CAJA;0;2760;0
;;;;RESULTADO;;;218048
