﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;08;P;OTROS INGRESOS CORRIENTES;128342;1772792;1759606
06;06;09;P;APORTE FISCAL;11254107;8849059;8206288
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-193050;-231233;-231232
06;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;90111;90111
06;06;15;P;SALDO INICIAL DE CAJA;0;3545311;0
06;06;21;P;GASTOS EN PERSONAL;8310016;8173164;8067876
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1287202;937202;732553
06;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28167;28167
06;06;24;P;TRANSFERENCIAS CORRIENTES;1388297;588666;506626
06;06;25;P;INTEGROS AL FISCO;0;4036558;4036558
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165290;117988;77256
06;06;34;P;SERVICIO DE LA DEUDA;38594;144295;142224
;;;;RESULTADO;;;-3766487
