﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;07;P;INGRESOS DE OPERACIÓN;10894593;10894593;3606881
13;05;08;P;OTROS INGRESOS CORRIENTES;0;0;779
13;05;09;P;APORTE FISCAL;79160108;81369289;10323384
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;400
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;3582
13;05;21;P;GASTOS EN PERSONAL;56451807;58394159;10636691
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;30817369;31082198;2335432
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;40;1577667
13;05;24;P;TRANSFERENCIAS CORRIENTES;1189630;1189630;96556
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1396451;1398451;0
13;05;31;P;INICIATIVAS DE INVERSIÓN;199444;199444;0
;;;;RESULTADO;;;-711320
