﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1080;1080;154
09;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;540;540;154
09;23;01;08;99;;P;Otros                                                                           ;540;540;0
09;23;01;09;;;P;APORTE FISCAL                                                                   ;3092718;3092718;158565
09;23;01;09;01;;P;Libre                                                                           ;3092718;3092718;158565
09;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2609481;2609481;136525
09;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453721;453721;0
09;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29596;29596;0
09;23;01;29;04;;P;Mobiliario y Otros                                                              ;16141;16141;0
09;23;01;29;06;;P;Equipos Informáticos                                                            ;12105;12105;0
09;23;01;29;07;;P;Programas Informáticos                                                          ;1350;1350;0
09;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;238005
09;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;238005
09;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-215811
