﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;03;08;P;OTROS INGRESOS CORRIENTES;126507;284869;406740
25;03;09;P;APORTE FISCAL;11710470;13645918;13100931
25;03;15;P;SALDO INICIAL DE CAJA;1000;35391;0
25;03;21;P;GASTOS EN PERSONAL;8872875;10054306;10049739
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1600108;1581035;1564067
25;03;24;P;TRANSFERENCIAS CORRIENTES;1167876;1167876;1095649
25;03;25;P;INTEGROS AL FISCO;0;284038;284038
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;196118;201118;196051
25;03;34;P;SERVICIO DE LA DEUDA;1000;677805;675314
;;;;RESULTADO;;;-357187
