﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118214504;118214504;12145225
16;53;01;05;02;;P;Del Gobierno Central                                                            ;118214504;118214504;12145225
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43282980;43282980;2574560
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47073285;47073285;7394688
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122241;122241;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;27735988;27735988;2175977
16;53;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13081;13081;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1699088;1699088;145377
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1211774;1211774;234809
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1039840;1039840;231392
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7989;7989;0
16;53;01;08;99;;P;Otros                                                                           ;163945;163945;3417
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;101208;101208;6728380
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;101208;101208;6728380
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;62189328;62189328;5672032
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16813870;16813870;1651081
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4299;4299;0
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4299;4299;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4299;4299;0
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40985686;40985686;2630774
16;53;01;24;01;;P;Al Sector Privado                                                               ;94310;94310;0
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90355;90355;0
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3955;3955;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;40891376;40891376;2630774
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40891376;40891376;2630774
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;1039850;1039850;2577
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;1039850;1039850;2577
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206622;206622;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;206622;206622;0
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4342261
16;53;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4342261
;;;;;;;RESULTADO;;;4955066
