﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;17;08;P;OTROS INGRESOS CORRIENTES;25172;141172;10628467
09;17;09;P;APORTE FISCAL;346919170;316616213;293015038
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;51125000;51125000;22309231
09;17;14;P;ENDEUDAMIENTO;0;38285000;38285000
09;17;15;P;SALDO INICIAL DE CAJA;3000;7626731;0
09;17;21;P;GASTOS EN PERSONAL;5003737;4915402;4672956
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2421023;1911104;1522531
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64108;33694
09;17;24;P;TRANSFERENCIAS CORRIENTES;169817918;170117872;168475135
09;17;25;P;INTEGROS AL FISCO;0;115000;6288103
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42947;42947;23670
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;51125000;27185357;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;169251598;193259934;173088495
09;17;34;P;SERVICIO DE LA DEUDA;407119;16179392;15866373
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-5733221
