﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;01;08;P;OTROS INGRESOS CORRIENTES;67495;109877;133034
26;01;09;P;APORTE FISCAL;6782040;7027573;6977099
26;01;15;P;SALDO INICIAL DE CAJA;10;10;0
26;01;21;P;GASTOS EN PERSONAL;4899788;5058668;5051274
26;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1284323;1246831;1196172
26;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;31449;31448
26;01;24;P;TRANSFERENCIAS CORRIENTES;579608;481138;481097
26;01;25;P;INTEGROS AL FISCO;0;83908;83908
26;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85816;76568;71288
26;01;34;P;SERVICIO DE LA DEUDA;10;158898;158726
;;;;RESULTADO;;;36220
