﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;102537053;130328013;129418479
16;53;06;P;RENTAS DE LA PROPIEDAD;12530;12530;0
16;53;07;P;INGRESOS DE OPERACIÓN;1627475;1627475;1586613
16;53;08;P;OTROS INGRESOS CORRIENTES;1160712;1160712;3124236
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;4523726
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36296307;31842344
16;53;15;P;SALDO INICIAL DE CAJA;1000;8881388;0
16;53;21;P;GASTOS EN PERSONAL;52308079;63942222;63742935
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;18431478;26755344;26279686
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4118;774509;770391
16;53;24;P;TRANSFERENCIAS CORRIENTES;34544812;45845997;45626947
16;53;25;P;INTEGROS AL FISCO;0;1508304;1452693
16;53;26;P;OTROS GASTOS CORRIENTES;0;414603;414603
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146225;1334862;1328789
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;35119670;34916094
16;53;34;P;SERVICIO DE LA DEUDA;1000;2707856;9406510
;;;;RESULTADO;;;-13443250
