﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;08;08;P;OTROS INGRESOS CORRIENTES;173901;173901;813710
21;08;09;P;APORTE FISCAL;42013037;48772246;24700207
21;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;625200;625200
21;08;15;P;SALDO INICIAL DE CAJA;1000;3589799;0
21;08;21;P;GASTOS EN PERSONAL;5513331;5891355;3969080
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1202322;1202322;661987
21;08;24;P;TRANSFERENCIAS CORRIENTES;32909317;41131955;19460935
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149307;149307;138811
21;08;31;P;INICIATIVAS DE INVERSIÓN;2412661;1970340;450022
21;08;34;P;SERVICIO DE LA DEUDA;1000;2815867;2809955
;;;;RESULTADO;;;-1351673
