﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;01;05;P;TRANSFERENCIAS CORRIENTES;1622400;1622400;0
06;01;07;P;INGRESOS DE OPERACIÓN;348790;348790;165884
06;01;08;P;OTROS INGRESOS CORRIENTES;430324;502863;144208
06;01;09;P;APORTE FISCAL;33471884;33471884;10571297
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1622400;-1622400;0
06;01;15;P;SALDO INICIAL DE CAJA;0;295264;0
06;01;21;P;GASTOS EN PERSONAL;23542245;23470300;7272849
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5446384;5446384;1354747
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;377166;0
06;01;24;P;TRANSFERENCIAS CORRIENTES;914301;914301;353438
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2762898;2762898;1308127
06;01;31;P;INICIATIVAS DE INVERSIÓN;1585170;1585170;0
06;01;34;P;SERVICIO DE LA DEUDA;0;62582;62582
;;;;RESULTADO;;;529646
