﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;8570
09;17;08;P;OTROS INGRESOS CORRIENTES;27327;41215;603363
09;17;09;P;APORTE FISCAL;339672615;338520770;190974322
09;17;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;51167;51167
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1631513;1724173;0
09;17;15;P;SALDO INICIAL DE CAJA;60;2740748;0
09;17;21;P;GASTOS EN PERSONAL;5563737;5550849;3726104
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2203808;2179316;1227009
09;17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50268;50236
09;17;24;P;TRANSFERENCIAS CORRIENTES;160378248;153996897;70580754
09;17;25;P;INTEGROS AL FISCO;1068;1068;42009
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214349;214349;71172
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1631513;0;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;171122074;177846253;55626644
09;17;34;P;SERVICIO DE LA DEUDA;216698;3239053;3197485
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;57116009
