﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;31;05;P;TRANSFERENCIAS CORRIENTES;2267620;2267620;999218
05;31;07;P;INGRESOS DE OPERACIÓN;1951228;1951228;695365
05;31;08;P;OTROS INGRESOS CORRIENTES;1649225;1649225;0
05;31;09;P;APORTE FISCAL;1174365394;1174365394;273500000
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1270310;1270310;123446
05;31;15;P;SALDO INICIAL DE CAJA;51900;51900;0
05;31;21;P;GASTOS EN PERSONAL;936409956;936409956;234370571
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;194241863;179891119;24353591
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10658675;10658675;1319281
05;31;24;P;TRANSFERENCIAS CORRIENTES;1954468;1954468;36088
05;31;25;P;INTEGROS AL FISCO;5467333;5467333;2664660
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;655327;15565601;7076215
05;31;31;P;INICIATIVAS DE INVERSIÓN;29880160;29320630;1924029
05;31;32;P;PRÉSTAMOS;2235995;2235995;231055
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;2221196
;;;;RESULTADO;;;1121343
