﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;2027383742;1798778079
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1622395574;2027383742;1798778079
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1622395574;2027383742;1798778079
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;2027383742;1798778081
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1622395574;2027383742;1798778081
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;12420287;22900696;18062138
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;19646025;32773373;24907064
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;45410545;63332311;63079218
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;20354080;29924303;28922068
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;44738668;59097547;58182011
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;35308164;53799647;43915225
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;62632496;100367892;83046952
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33611121;39911390;37831371
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;67485242;94164540;93999353
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;65431294;81500544;81441954
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;44173062;60012306;57558384
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;67222129;92348835;82909417
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;46966828;55981561;54272887
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;37130296;52284815;48785334
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;42155001;57139148;50069994
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;31667283;45524355;38647935
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;67700293;88926629;88371039
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46478739;61973920;54867602
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;28256104;37277351;35484657
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;52102282;62240588;60849036
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;43811965;47593425;46472467
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;34576983;44456798;43187886
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;45128844;85935610;57873839
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;39963223;78324426;59469328
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;66333680;94475012;86852482
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;84452568;114541592;95752804
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;77654681;160341885;152815438
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;72569302;110144679;87809164
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;227253255;30134802;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;31175;5034238;770708
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11030588;11824479;10137464
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;9813133;10513886;9873520
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;38886238;42581159;42559342
;;;;;;;RESULTADO;;;-2
