﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;476634
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;4186202
18;08;P;OTROS INGRESOS CORRIENTES;4799795;5267490;9319833
18;09;P;APORTE FISCAL;2478162397;2508275167;1461650913
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;7148
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;214136765;210302680
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;47372702;20652670
18;15;P;SALDO INICIAL DE CAJA;499000;6393419;0
18;21;P;GASTOS EN PERSONAL;144794168;151862621;93985151
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23708287;11594290
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2115101;1890230
18;24;P;TRANSFERENCIAS CORRIENTES;674841;1033841;552384
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4248242;4642433
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;37166261;4792479
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;396015191;197126318
18;32;P;PRÉSTAMOS;654026197;654026197;384528646
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1511784949;985728520
18;34;P;SERVICIO DE LA DEUDA;52039;5297312;3194146
;;;RESULTADO;;;18561483
