﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;46643
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;58114;59104;367275
18;30;09;P;APORTE FISCAL;177952829;184591475;91132025
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;23995934;23995934;25601714
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1130774;20026323;4054858
18;30;15;P;SALDO INICIAL DE CAJA;23000;40581;0
18;30;21;P;GASTOS EN PERSONAL;5056528;5077275;3867974
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;310183;377895;300919
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;990;990
18;30;26;P;OTROS GASTOS CORRIENTES;10;23115;18725
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9479;9479;1676
18;30;31;P;INICIATIVAS DE INVERSIÓN;30425253;37177468;12417213
18;30;32;P;PRÉSTAMOS;56604720;70851574;17472027
18;30;33;P;TRANSFERENCIAS DE CAPITAL;110753672;115194815;87126418
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-3427
