﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;47507;63962;152602
18;34;09;P;APORTE FISCAL;79329816;66411970;34717368
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5971648;5971648;6407898
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;433417;433417;175638
18;34;15;P;SALDO INICIAL DE CAJA;23000;53928;0
18;34;21;P;GASTOS EN PERSONAL;2410430;2432217;2038783
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;332551;364665;258916
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;63838;39448
18;34;26;P;OTROS GASTOS CORRIENTES;10;31204;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313243;158250;10187
18;34;31;P;INICIATIVAS DE INVERSIÓN;16443798;11143798;5794502
18;34;32;P;PRÉSTAMOS;15126096;3874872;2553493
18;34;33;P;TRANSFERENCIAS DE CAPITAL;51178300;54865121;30788198
18;34;34;P;SERVICIO DE LA DEUDA;1000;1000;8315
;;;;RESULTADO;;;-38336
