﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;05;07;P;INGRESOS DE OPERACIÓN;10057436;10057436;3851888
16;05;08;P;OTROS INGRESOS CORRIENTES;163483;163483;40526
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;935388;935388;27078634
16;05;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;05;21;P;GASTOS EN PERSONAL;5864129;5864129;2209311
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;4348825;4348825;1344272
16;05;25;P;INTEGROS AL FISCO;849367;849367;0
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92986;92986;60446
16;05;34;P;SERVICIO DE LA DEUDA;1000;1000;738557
16;05;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;26618462
