﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;24;05;P;TRANSFERENCIAS CORRIENTES;35290745;35314628;30053915
09;24;08;P;OTROS INGRESOS CORRIENTES;4229;4229;0
09;24;09;P;APORTE FISCAL;2605142;3057472;2390886
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1878812;1409412;200136
09;24;15;P;SALDO INICIAL DE CAJA;1000;24845;0
09;24;21;P;GASTOS EN PERSONAL;31472018;32029216;27825679
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;3878672;3817589;1779476
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;800562;800562;9519
09;24;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;24;25;P;INTEGROS AL FISCO;0;0;130510
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248177;258875;13025
09;24;31;P;INICIATIVAS DE INVERSIÓN;3368499;2868499;764883
09;24;34;P;SERVICIO DE LA DEUDA;1000;24845;24844
09;24;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2097001
