﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;128342;138342;0
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;128342;128342;0
06;06;01;08;99;;P;Otros                                                                           ;0;10000;0
06;06;01;09;;;P;APORTE FISCAL                                                                   ;11254107;11244107;1096823
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-118825
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-118825
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;108754;0
06;06;01;15;01;;P;Saldo Inicial de Caja                                                           ;0;108754;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8310016;8310016;2007853
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1287202;1287202;98131
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1388297;1388297;228021
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165290;165290;2399
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;38594;147348;133806
;;;;;;;RESULTADO;;;-1492212
