﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1171750;2553635;2342130
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1171750;2553635;2342130
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1171750;2553635;2342130
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;416469;416469;421428
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;416469;416469;421428
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;58408927;64854158;77708843
11;03;01;07;01;;P;Venta de Bienes                                                                 ;6554;6554;0
11;03;01;07;02;;P;Venta de Servicios                                                              ;58402373;64847604;77708843
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1306441;1332024;2747428
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;25593;26132
11;03;01;08;99;;P;Otros                                                                           ;1306431;1306431;2721296
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5416732;11414819;13015502
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;5416732;11414819;13015502
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3788485;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;40634546;46185552;45971250
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;25899299;31406852;30852981
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;387882;395742
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;395742
11;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;387882;0
11;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;25593;25593
11;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;25593;25593
11;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2587;2587
11;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2587;2587
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186464;186464;137224
11;03;01;29;07;;P;Programas Informáticos                                                          ;186464;186464;137224
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6164660;6164542
11;03;01;34;07;;P;Deuda Flotante                                                                  ;10;6164660;6164542
;;;;;;;RESULTADO;;;12685412
