﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
03;06;P;RENTAS DE LA PROPIEDAD;117668;117668;88424
03;07;P;INGRESOS DE OPERACIÓN;122797;122797;3572
03;08;P;OTROS INGRESOS CORRIENTES;12084078;12084078;1295544
03;09;P;APORTE FISCAL;556506383;540752235;318805070
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;9598109
03;15;P;SALDO INICIAL DE CAJA;20;17409139;0
03;21;P;GASTOS EN PERSONAL;434638684;432893486;270362448
03;22;P;BIENES Y SERVICIOS DE CONSUMO;76456143;76456143;35256509
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4212312;4212312;2464974
03;24;P;TRANSFERENCIAS CORRIENTES;8398691;8398691;3634637
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4247870;4247870;348056
03;31;P;INICIATIVAS DE INVERSIÓN;40877226;40877226;9709516
03;32;P;PRÉSTAMOS;255070;255070;12981
03;34;P;SERVICIO DE LA DEUDA;20;3400189;3400181
;;;RESULTADO;;;4601417
