﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74125513;74125513
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;74125513;74125513
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;74125513;74125513
18;33;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;208377;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20863464;20671434
18;33;50;31;02;;P;Proyectos                                                                       ;0;20863464;20671434
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;13475729;9710923
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;13475729;9710923
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;13475729;9710923
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;39994697;39811303
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;39994697;39811303
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;9351493;9275060
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;30643204;30536243
;;;;;;;RESULTADO;;;3931853
