﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;245174186;199002999
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;654
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2847642;2286258
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2005942;3104936
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10111478
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1584881;0
16;33;15;P;SALDO INICIAL DE CAJA;10;1860015;0
16;33;21;P;GASTOS EN PERSONAL;95652536;103695239;87712360
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;72371436;52731058
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;1686426;1626421
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;61822825;49495044
16;33;25;P;INTEGROS AL FISCO;1761158;3621163;1954204
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;1899321;203295
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;104253;0
16;33;34;P;SERVICIO DE LA DEUDA;10;8843567;9040444
;;;;RESULTADO;;;11743499
