﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;61;05;P;TRANSFERENCIAS CORRIENTES;7147178;7412297;3268111
05;61;06;P;RENTAS DE LA PROPIEDAD;31366;31366;61915
05;61;08;P;OTROS INGRESOS CORRIENTES;48027;54622;3870450
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43982186;46358805;25262116
05;61;15;P;SALDO INICIAL DE CAJA;0;5298113;0
05;61;21;P;GASTOS EN PERSONAL;3391960;3599960;2942176
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;383110;550429;350553
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28732;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;3393720;9710504;7361539
05;61;25;P;INTEGROS AL FISCO;0;0;7816
05;61;26;P;OTROS GASTOS CORRIENTES;0;46669;46669
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25579;2596150;374369
05;61;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;859575;0;0
05;61;31;P;INICIATIVAS DE INVERSIÓN;26230500;17913156;5753342
05;61;32;P;PRÉSTAMOS;0;474258;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16924313;19083938;11400204
05;61;34;P;SERVICIO DE LA DEUDA;0;5151407;4826275
;;;;RESULTADO;;;-600351
