﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;165514542;169026068;92021565
16;25;06;P;RENTAS DE LA PROPIEDAD;68334;68334;4596
16;25;07;P;INGRESOS DE OPERACIÓN;2706470;2706470;1405495
16;25;08;P;OTROS INGRESOS CORRIENTES;2538493;2538493;2981902
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;8223203
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27363729;7914710
16;25;15;P;SALDO INICIAL DE CAJA;20070;20070;0
16;25;21;P;GASTOS EN PERSONAL;91505543;92152415;50736529
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39197964;39197964;24258087
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5676;591114;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;40497263;40497263;22376752
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1812566;3155
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;25551163;8766561
16;25;34;P;SERVICIO DE LA DEUDA;0;2279216;12231717
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;-5821330
