﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;72;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3894080;3894080;0
05;72;03;13;02;;P;Del Gobierno Central                                                            ;3894080;3894080;0
05;72;03;13;02;007;P;Tesoro Público Ley N° 19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                           ;3894080;3894080;0
05;72;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2566000;2566000;0
05;72;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;242837;1000;0
05;72;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1000;0
05;72;03;29;03;;P;Vehículos                                                                       ;0;-356241;0
05;72;03;29;05;;P;Máquinas y Equipos                                                              ;0;357241;0
05;72;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2112244;1938260;1625165
05;72;03;31;01;;P;Estudios Básicos                                                                ;78679;78679;0
05;72;03;31;02;;P;Proyectos                                                                       ;2033565;1849542;1618932
05;72;03;31;03;;P;Programas de Inversión                                                          ;0;10039;6233
05;72;03;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;72;03;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;72;03;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;72;03;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;72;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4103999;4518820;2588524
05;72;03;33;01;;P;Al Sector Privado                                                               ;126599;177537;179127
05;72;03;33;01;006;P;INIA - Recuperación y Explotación del Calafate en la región de Magallanes                                                                                                                                                                                 ;51300;102237;102237
05;72;03;33;01;101;P;INIA - Recuperación de la Producción y Sanidad de la Papa en Magallanes                                                                                                                                                                                   ;75299;75299;76890
05;72;03;33;01;102;P;INIA - Capacitación técnicas de horticultura sustentable para pequeños agricultores de Magallanes (30482264-0)                                                                                                                                            ;0;1;0
05;72;03;33;03;;P;A Otras Entidades Públicas                                                      ;3977400;4341283;2409397
05;72;03;33;03;105;P;SERNATUR-Transferencia programa de promoción de la patagonia.                                                                                                                                                                                             ;0;31463;0
05;72;03;33;03;109;P;SEREMI MEDIO AMBIENTE XII REGIÓN - Capacitación compostaje para residuos sólidos orgánicos domiciliarios en la Región. (30123598-0)                                                                                                                       ;43063;84119;37161
05;72;03;33;03;112;P;SENADIS - Protección Apoyo Empleabilidad y Emprendimiento Personas con Discapacidad                                                                                                                                                                       ;133103;199116;107136
05;72;03;33;03;121;P;SERNAPESCA-Transferencia tecnológica pesca artesanal, XII Región. (30160472-0)                                                                                                                                                                            ;0;5200;5196
05;72;03;33;03;122;P;SERNAPESCA-Transferencia técnica, desarrollo comercial, pesca artesanal, XII Región. (30203172-0)                                                                                                                                                         ;128250;0;0
05;72;03;33;03;123;P;SUBPESCA-Transferencia Técnica y Capacitación, Pesca Artesanal, XII Región (30356282-0)                                                                                                                                                                   ;138510;210159;97076
05;72;03;33;03;126;P;SERCOTEC-Transferencia de Competencias y Recursos a Emprendedores y MIPES, XII Región. (30358373-0)                                                                                                                                                       ;514026;920769;118603
05;72;03;33;03;127;P;CORFO-Transferencia Apoyo a la Inversión Productiva, XII Región (30375223-0)                                                                                                                                                                              ;184680;208187;22303
05;72;03;33;03;128;P;SEREMI AGRICULTURA-Transferencia ERNC Sector Silvoagropecuario, Región de Magallanes (30363072-0)                                                                                                                                                         ;505204;1000;0
05;72;03;33;03;129;P;SERNATUR-Transferencia Programa de Consolidación y Nuevos Destinos Turísticos de la Patagonia (30361778-0)                                                                                                                                                ;616626;900217;429384
05;72;03;33;03;130;P;CONAF-Forestación germoplasma segunda etapa (30296324-0)                                                                                                                                                                                                  ;173912;68912;106778
05;72;03;33;03;131;P;SERNAM-Transferencia técnico financiera apoyo a emprendimientos y microempresarios (30365722-0)                                                                                                                                                           ;256500;287064;286451
05;72;03;33;03;132;P;CORFO - Producción Limpia (30374735-0)                                                                                                                                                                                                                    ;87210;208090;100032
05;72;03;33;03;133;P;INDAP - Transferencia para el desarrollo tecnológico y productivo AFC (30392423-0)                                                                                                                                                                        ;616626;1216987;901025
05;72;03;33;03;134;P;CORFO-Apoyo a la inversión productiva (30469940-0)                                                                                                                                                                                                        ;579690;0;198252
05;72;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-4213689
