﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
06;07;05;P;TRANSFERENCIAS CORRIENTES;10896385;10322556;4270977
06;07;07;P;INGRESOS DE OPERACIÓN;977254;977254;494660
06;07;08;P;OTROS INGRESOS CORRIENTES;237115;237115;13826
06;07;09;P;APORTE FISCAL;21415854;17270306;7372962
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3856450;-3856450;0
06;07;15;P;SALDO INICIAL DE CAJA;2036158;2679175;0
06;07;21;P;GASTOS EN PERSONAL;11824372;11724372;4609548
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2161917;1951917;498175
06;07;24;P;TRANSFERENCIAS CORRIENTES;15608174;11198797;1783515
06;07;25;P;INTEGROS AL FISCO;2036158;2036158;1874464
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75695;75695;28189
06;07;34;P;SERVICIO DE LA DEUDA;0;643017;590376
;;;;RESULTADO;;;2768158
