﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2082028;2082028;2816359
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;434688;472323;3298733
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309374;309374;233313
14;01;01;08;99;;P;Otros                                                                           ;125314;162949;3065420
14;01;01;09;;;P;APORTE FISCAL                                                                   ;9489003;9979398;2495561
14;01;01;09;01;;P;Libre                                                                           ;9489003;9979398;2495561
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4159593
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4159593
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;690517;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8858489;9272807;5903907
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2607904;2886354;1357462
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;167716;167705
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;167716;167705
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;2505;2505;139
14;01;01;25;01;;P;Impuestos                                                                       ;2505;2505;139
14;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;153945;0
14;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;153945;0
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;536810;594810;174833
14;01;01;29;03;;P;Vehículos                                                                       ;15965;33965;14514
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;10000;0
14;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;30000;0
14;01;01;29;06;;P;Equipos Informáticos                                                            ;272950;272950;56573
14;01;01;29;07;;P;Programas Informáticos                                                          ;247895;247895;103746
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;146129;146129
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;146129;146129
;;;;;;;RESULTADO;;;5020071
