﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;67;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;75980;75980
05;67;01;05;02;;P;Del Gobierno Central                                                            ;0;75980;75980
05;67;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;75980;75980
05;67;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;86839;86829;44181
05;67;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41200;41200;27112
05;67;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;67;01;08;99;;P;Otros                                                                           ;45629;45619;17069
05;67;01;09;;;P;APORTE FISCAL                                                                   ;4361831;4361831;1295836
05;67;01;09;01;;P;Libre                                                                           ;4361831;4361831;1295836
05;67;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;56927
05;67;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;22467;0
05;67;01;21;;;P;GASTOS EN PERSONAL                                                              ;3045133;3045133;1162714
05;67;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;818628;894608;231441
05;67;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;67;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;67;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;539971;539971;212851
05;67;01;24;01;;P;Al Sector Privado                                                               ;539971;539971;212851
05;67;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;539971;539971;212851
05;67;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;44928;44928;4573
05;67;01;29;04;;P;Mobiliario y Otros                                                              ;2672;2672;562
05;67;01;29;06;;P;Equipos Informáticos                                                            ;21665;21665;3280
05;67;01;29;07;;P;Programas Informáticos                                                          ;20591;20591;731
05;67;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;22467;22464
05;67;01;34;07;;P;Deuda Flotante                                                                  ;1000;22467;22464
;;;;;;;RESULTADO;;;-161119
