﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
25;03;08;P;OTROS INGRESOS CORRIENTES;6723;117840;245459
25;03;09;P;APORTE FISCAL;12418888;12473908;8954854
25;03;15;P;SALDO INICIAL DE CAJA;1000;823771;0
25;03;21;P;GASTOS EN PERSONAL;8947280;9580632;6988893
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1915308;1767873;1059195
25;03;24;P;TRANSFERENCIAS CORRIENTES;1199212;1278012;657985
25;03;25;P;INTEGROS AL FISCO;0;0;505386
25;03;26;P;OTROS GASTOS CORRIENTES;0;2700;2700
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;363811;277151;202790
25;03;34;P;SERVICIO DE LA DEUDA;1000;509151;509151
;;;;RESULTADO;;;-725787
