﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96250647;19394515
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276783899;145839186
07;07;P;INGRESOS DE OPERACIÓN;3900655;5892165;3472496
07;08;P;OTROS INGRESOS CORRIENTES;19702829;19759836;13522906
07;09;P;APORTE FISCAL;388366270;388302382;110683206
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;406933;459513
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;142705269
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89638233;18678105
07;15;P;SALDO INICIAL DE CAJA;0;1298158;0
07;21;P;GASTOS EN PERSONAL;145260046;147145608;56760514
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;51978309;13427584
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;462440;1676124
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;379373795;101882418
07;25;P;INTEGROS AL FISCO;27094544;27115430;2418648
07;26;P;OTROS GASTOS CORRIENTES;30;7720;218333
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;9719824;729890
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403111546;164669181
07;32;P;PRÉSTAMOS;148900217;148900217;54622054
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8580387;2386462
07;34;P;SERVICIO DE LA DEUDA;7660856;8275742;7236829
;;;RESULTADO;;;48727159
