﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;30;05;P;TRANSFERENCIAS CORRIENTES;0;157322;157321
08;30;08;P;OTROS INGRESOS CORRIENTES;380848;380848;636996
08;30;09;P;APORTE FISCAL;20686040;24405124;24036915
08;30;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9300;176300;180624
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;8617
08;30;15;P;SALDO INICIAL DE CAJA;0;287356;0
08;30;21;P;GASTOS EN PERSONAL;18106630;21695414;21596402
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2219128;2151041;2146500
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;640891;640891
08;30;25;P;INTEGROS AL FISCO;0;1885;1884
08;30;26;P;OTROS GASTOS CORRIENTES;0;32358;32358
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750430;574438;572536
08;30;34;P;SERVICIO DE LA DEUDA;0;163565;163497
08;30;35;P;SALDO FINAL DE CAJA;0;147358;0
;;;;RESULTADO;;;-133595
