﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;144121
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;119551
03;03;01;06;03;;P;Intereses                                                                       ;0;0;24570
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;5499
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;5499
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;2610861
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;316370
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;739554
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;1554937
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;135954068;99297129
03;03;01;09;01;;P;Libre                                                                           ;144003608;135954068;99297129
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;3325198
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;3024084
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;27016
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11309623;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17358706;15170577
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;53076543
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;4212311
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;4212311
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;3290235
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;140037
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;140037
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;3149762
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;3149762
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;436
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;233
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;203
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;894755
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;38387
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;45420
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;205676
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;605272
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;14948313
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;52382;52382
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40824844;14895931
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;12981
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;12981
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3281445;3281437
;;;;;;;RESULTADO;;;10495656
