﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16069679;16069679;15069680
16;10;01;05;02;;P;Del Gobierno Central                                                            ;16069679;16069679;15069680
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15069679;15069679;15069680
16;10;01;05;02;003;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;1000000;1000000;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;112634;112634;365680
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;82331;82331;305048
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;50032
16;10;01;08;99;;P;Otros                                                                           ;30303;30303;10600
16;10;01;09;;;P;APORTE FISCAL                                                                   ;176912824;109150771;109741734
16;10;01;09;01;;P;Libre                                                                           ;176912824;109150771;109741734
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;931341
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;931341
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;18882990;7293938;7293938
16;10;01;13;02;;P;Del Gobierno Central                                                            ;18882990;7293938;7293938
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;18882990;7293938;7293938
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4856398;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13953949;15552653;15272522
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21528587;14093050;12291516
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;118470;65283
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;118470;65283
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;118470;65283
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61151114;35554829;32193123
16;10;01;24;01;;P;Al Sector Privado                                                               ;15069679;14582464;14540411
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15069679;14582464;14540411
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;13957084;13875973
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;226396;226396
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;198342;198341
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;309397;309391
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;214539;205384
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;638206;638205
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;438958;438957
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;663714;663714
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;229424;229423
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;844321;844320
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1422739;1416130
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;495952;495951
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;576019;576018
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;403783;403782
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;321410;321409
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;159013;159009
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;234832;234831
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;739062;739061
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;372659;372658
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;175375;175374
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;463975;463974
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;72027;72025
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;114186;114177
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;675809;655808
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;275108;275107
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;868691;868691
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;536745;536744
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1090953;1048643
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;779784;779783
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;415665;412667
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;46081435;7015281;3776739
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;2168357;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;11407208;23007;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;31505870;5992274;3353617
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1000000;1000000;423122
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;0;60380;60379
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;60380;60379
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7369;5347
16;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;4873;4641
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;0;1296;706
16;10;01;29;07;;P;Programas Informáticos                                                          ;0;1200;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;115343477;67533080;67527242
16;10;01;33;01;;P;Al Sector Privado                                                               ;115343477;67303117;67298117
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;18882990;7293938;7288938
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;85608051;53593704;53593704
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;9472837;5816278;5816278
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;226930;116796;116796
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;1152669;482401;482401
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;229963;229125
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;21355;21355
16;10;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;3750;3750
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;669;669
16;10;01;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;835;0
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;23668;23668
16;10;01;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;13500;13500
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;2001;2001
16;10;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;400;400
16;10;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;11958;11958
16;10;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;7928;7928
16;10;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;9796;9796
16;10;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;22210;22210
16;10;01;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;6070;6070
16;10;01;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;21104;21103
16;10;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;17503;17503
16;10;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;7276;7276
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;1000;1000
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;25106;25106
16;10;01;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;1811;1810
16;10;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;4904;4904
16;10;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;11780;11780
16;10;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;14364;14363
16;10;01;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;975;975
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4562589;4561188
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;4562589;4561188
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1425773
