﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;07;08;P;OTROS INGRESOS CORRIENTES;1679931;1986811;7120013
10;07;09;P;APORTE FISCAL;393233430;395930803;341033247
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2000;0
10;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;07;15;P;SALDO INICIAL DE CAJA;0;11565898;0
10;07;21;P;GASTOS EN PERSONAL;100117928;107648486;93811042
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31409210;29667697;20419237
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2114178;326825
10;07;24;P;TRANSFERENCIAS CORRIENTES;259302205;258037685;214073544
10;07;25;P;INTEGROS AL FISCO;0;0;19980567
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2685520;2685520;175354
10;07;31;P;INICIATIVAS DE INVERSIÓN;1398498;1398498;880441
10;07;34;P;SERVICIO DE LA DEUDA;0;8230500;8215388
;;;;RESULTADO;;;-9432086
