﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
28;07;P;INGRESOS DE OPERACIÓN;76;76;0
28;08;P;OTROS INGRESOS CORRIENTES;92097;96056;60456
28;09;P;APORTE FISCAL;59233152;59233152;6131545
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2010;2010;0
28;15;P;SALDO INICIAL DE CAJA;0;956648;0
28;21;P;GASTOS EN PERSONAL;18769916;18761177;1647961
28;22;P;BIENES Y SERVICIOS DE CONSUMO;40405607;40109607;363616
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28578;0
28;24;P;TRANSFERENCIAS CORRIENTES;60671;60671;0
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;91141;387141;5846
28;34;P;SERVICIO DE LA DEUDA;0;940768;937703
;;;RESULTADO;;;3236875
