﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5177698;5177698;419583
05;69;01;05;02;;P;Del Gobierno Central                                                            ;5177698;5177698;419583
05;69;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5177698;5177698;419583
05;69;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9387;9387;43
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32416;32416;2009
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32416;32416;2009
05;69;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;27231;27231;0
05;69;01;13;02;;P;Del Gobierno Central                                                            ;27231;27231;0
05;69;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;27231;27231;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;4134756;4134756;306831
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;477002;477002;8368
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;598356;598356;37594
05;69;01;24;01;;P;Al Sector Privado                                                               ;598356;598356;37594
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;598356;598356;37594
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;36618;36618;0
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;69;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;69;01;29;07;;P;Programas Informáticos                                                          ;33855;33855;0
;;;;;;;RESULTADO;;;68842
