﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;02;08;P;OTROS INGRESOS CORRIENTES;143150;143150;21647
19;02;09;P;APORTE FISCAL;45287940;45287940;2476465
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8033776;8033776;0
19;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;02;21;P;GASTOS EN PERSONAL;8277704;8277704;1156919
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;789108;789108;103590
19;02;25;P;INTEGROS AL FISCO;10;10;0
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131903;131903;0
19;02;32;P;PRÉSTAMOS;8803214;8803214;0
19;02;33;P;TRANSFERENCIAS DE CAPITAL;35461927;35461927;772564
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;160630
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;304409
