﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360697827;470762887;417787526
16;47;01;05;02;;P;Del Gobierno Central                                                            ;360697827;470762887;417787526
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124079341;134846140;122527053
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;123634013;131327064;112905613
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;112736988;203968742;182144716
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;247485;459619;2051
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;161322;208093
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;183444;183444;123931
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2505693;2505693;4564332
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4948066;4948066;9321424
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111380;3111380;7743992
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16220;16220;257403
16;47;01;08;99;;P;Otros                                                                           ;1820466;1820466;1320029
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;17503263
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;17503263
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12404259;4553132
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;12404259;4553132
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12403284;4553132
16;47;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;975;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;140306056;179739474;164741825
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118021159;145763595;134044273
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4686819;4141941
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;68
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;68
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4686819;4141873
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4686819;4141873
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110171764;120823112;109819574
16;47;01;24;01;;P;Al Sector Privado                                                               ;113262;113262;110773
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;99717;99717;99594
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13545;13545;11179
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;110058502;120709850;109708801
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110058502;120556131;109555665
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153719;153136
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;93229
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;93229
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4141087;4204671
16;47;01;26;01;;P;Devoluciones                                                                    ;0;4050000;0
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;91087;4204671
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3809361;311624
16;47;01;29;03;;P;Vehículos                                                                       ;0;154105;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;62167;13120
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;0;3593089;289329
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;0;9175
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7972775;4057446
16;47;01;31;02;;P;Proyectos                                                                       ;0;7972775;4057446
16;47;01;32;;;P;PRÉSTAMOS                                                                       ;0;660623;118941
16;47;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;660623;118941
16;47;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;660623;118941
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23371452;23322344
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;23371452;23322344
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;8997740
