﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;415872;415872;225289
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2702800;2702800;627185
18;02;01;07;02;;P;Venta de Servicios                                                              ;2702800;2702800;627185
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;250677;250677;243056
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;184351;184351;33967
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19458;19458;209008
18;02;01;08;99;;P;Otros                                                                           ;46868;46868;81
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35837303;35837303;3648251
18;02;01;09;01;;P;Libre                                                                           ;35837303;35837303;3648251
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;2052;2052;0
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6989562;6989562;1822237
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2072271;2072271;328858
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6113;6113;0
18;02;01;25;01;;P;Impuestos                                                                       ;6113;6113;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;144934;144934;2138
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;42390;42390;1849
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;102544;102544;289
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30005711;30005711;588343
18;02;01;31;02;;P;Proyectos                                                                       ;30005711;30005711;588343
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;2423143
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;2423143
;;;;;;;RESULTADO;;;-420938
