﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;252832;252832;116117
50;01;06;06;03;;D;Intereses                                                                       ;252832;252832;116117
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;252822;252822;116117
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5180;5180;1892409
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;5170;5170;1892409
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;614862;614862;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;614862;614862;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;614852;614852;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5170;5170;2409
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;310584;310584;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;310584;310584;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;310584;310584;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;557120;557120;2006117
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;557110;557110;2006117
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
