﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;33;06;P;RENTAS DE LA PROPIEDAD;253445;253445;290205
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;1238329
18;33;08;P;OTROS INGRESOS CORRIENTES;2018032;2139987;8213767
18;33;09;P;APORTE FISCAL;576662093;611796988;378771781
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;153308868;153359008;120217475
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3367946;71423940;52581949
18;33;15;P;SALDO INICIAL DE CAJA;21616;1281925;0
18;33;21;P;GASTOS EN PERSONAL;21765390;23072839;18945447
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2135327;2355938;1656756
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;592464;393249
18;33;25;P;INTEGROS AL FISCO;317311;317311;317311
18;33;26;P;OTROS GASTOS CORRIENTES;160;2300636;2331364
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;51902800;6951849
18;33;31;P;INICIATIVAS DE INVERSIÓN;100098472;115077894;50229978
18;33;32;P;PRÉSTAMOS;204776850;206627005;106911518
18;33;33;P;TRANSFERENCIAS DE CAPITAL;406538500;438008416;372076317
18;33;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;1499717
