﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314726422;334065081;178703380
16;24;01;05;02;;P;Del Gobierno Central                                                            ;314726422;334065081;178703380
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;108171942;109428644;50710570
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45648883;61732103;41411866
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;836013;836013;88545
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;421595;421594
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;59747474;59747474;32493341
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;55863159;55863159;31849257
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;44458941;44458941;21728207
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;24;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1111844;0
16;24;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;465298;0
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36969;36969;3465
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8440048;8440048;2760521
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1597433;1597433;1499220
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1403298;1403298;1366801
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;944;944;11776
16;24;01;08;99;;P;Otros                                                                           ;193191;193191;120643
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1388308;1388308;19048646
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1388308;1388308;19048646
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11939315;253909
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;11939315;253909
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11939315;253909
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;154542955;163414452;76397552
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;68583312;74212792;46294791
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12148;2108825;1224640
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12148;12148;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12148;12148;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2096677;1224640
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2096677;1224640
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101086163;103827168;50004829
16;24;01;24;01;;P;Al Sector Privado                                                               ;21714;21714;1090
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10835;10835;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10879;10879;1090
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;101064449;103805454;50003739
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101064449;103805454;50003739
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1403308;1403308;0
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1403308;1403308;0
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561294;561294;208127
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;561294;561294;208127
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11939315;253739
16;24;01;31;02;;P;Proyectos                                                                       ;0;11939315;253739
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;14945794
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;14945794
;;;;;;;RESULTADO;;;12939669
