﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;137808;137808;112383
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1804022;1804022;2250765
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1667258;1667258;1621306
15;02;01;08;99;;P;Otros                                                                           ;136764;136764;629459
15;02;01;09;;;P;APORTE FISCAL                                                                   ;79164044;85200175;66518676
15;02;01;09;01;;P;Libre                                                                           ;79164044;85200175;66518676
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4176;4176;5284
15;02;01;10;03;;P;Vehículos                                                                       ;4176;4176;5284
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;948260;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;66416278;70625682;53080224
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11777696;11767594;8870003
15;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;110723;110722
15;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;110723;110722
15;02;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;110723;110722
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3750;76852;0
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;73102;0
15;02;01;24;03;005;P;Proyecto de Caracterización de la Realidad Laboral                                                                                                                                                                                                        ;0;73102;0
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3750;3750;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3750;3750;0
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;1667268;1667268;1389506
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;1667268;1667268;1389506
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1245058;2898062;1118237
15;02;01;29;03;;P;Vehículos                                                                       ;78300;578300;58243
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;146900;0
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;53100;0
15;02;01;29;06;;P;Equipos Informáticos                                                            ;52409;272409;48943
15;02;01;29;07;;P;Programas Informáticos                                                          ;1114349;1847353;1011051
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;948260;946098
15;02;01;34;07;;P;Deuda Flotante                                                                  ;10;948260;946098
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;3372318
