﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;102197;102197
08;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;102197;102197
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3656508;3900091;3778447
08;16;01;09;01;;P;Libre                                                                           ;3656508;3900091;3778447
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;107942;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2781594;2901687;2901654
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;869817;955817;955640
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5097;5283;5282
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5097;5283;5282
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5097;5283;5282
08;16;01;25;;;P;INTEGROS AL FISCO                                                               ;0;102197;102197
08;16;01;25;99;;P;Otros Integros al Fisco                                                         ;0;102197;102197
08;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;45788;45502
08;16;01;29;04;;P;Mobiliario y Otros                                                              ;0;16338;16112
08;16;01;29;05;;P;Máquinas y Equipos                                                              ;0;26600;26540
08;16;01;29;06;;P;Equipos Informáticos                                                            ;0;2850;2850
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;99458;99458
08;16;01;34;07;;P;Deuda Flotante                                                                  ;10;99458;99458
;;;;;;;RESULTADO;;;-229089
