﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471174514;473394469;174530669
16;47;01;05;02;;P;Del Gobierno Central                                                            ;471174514;473394469;174530669
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150179156;150179156;51287259
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72569302;74789257;35381439
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259633;259633;12069
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;160895401;160895401;61890721
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;87271022;87271022;25959181
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;59854;59854;196994
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2628685;2628685;1440726
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6424975;6424975;4421405
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4493306;4493306;4133017
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94846;94846;58185
16;47;01;08;99;;P;Otros                                                                           ;1836823;1836823;230203
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;29628693
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;29628693
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23833342;775661
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;23833342;775661
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23833342;775661
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;190845011;190845011;77585685
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;152166776;152166776;58908413
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19668;2239623;385327
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19668;19668;12702
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19668;19668;12702
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2219955;372625
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2219955;372625
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136725524;136725524;52373995
16;47;01;24;01;;P;Al Sector Privado                                                               ;136190;136190;69036
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;121980;121980;69036
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14210;14210;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;136589334;136589334;52304959
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136589334;136589334;52304959
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;698496;1590996;152189
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;698496;1590996;152189
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;22940842;760134
16;47;01;31;02;;P;Proyectos                                                                       ;0;22940842;760134
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;20405358
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;20405358
;;;;;;;RESULTADO;;;423047
