﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10751797;10751797;0
06;02;02;05;02;;P;Del Gobierno Central                                                            ;10751797;10751797;0
06;02;02;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;9329678;9329678;0
06;02;02;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;549709;549709;0
06;02;02;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;872410;872410;0
06;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1002620;1002620;120658
06;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;181480;181480;26959
06;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;3856
06;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;796
06;02;02;08;99;;P;Otros                                                                           ;181480;181480;22307
06;02;02;09;;;P;APORTE FISCAL                                                                   ;17927438;17927438;952660
06;02;02;09;01;;P;Libre                                                                           ;17927438;17927438;952660
06;02;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-3693300;-3693300;-487197
06;02;02;11;03;;P;Operaciones de Cambio                                                           ;-3693300;-3693300;-487197
06;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1984559;1984559;0
06;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10921009;10921009;1513762
06;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2523262;2523262;148662
06;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12589072;12589072;253591
06;02;02;24;01;;P;Al Sector Privado                                                               ;11586452;11586452;134115
06;02;02;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;4080367;4080367;0
06;02;02;24;01;607;P;Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ;7506085;7506085;134115
06;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;1002620;1002620;119476
06;02;02;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;1002620;1002620;119476
06;02;02;25;;;P;INTEGROS AL FISCO                                                               ;1984559;1984559;0
06;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136692;136692;1046
06;02;02;29;03;;P;Vehículos                                                                       ;33130;33130;0
06;02;02;29;04;;P;Mobiliario y Otros                                                              ;20600;20600;566
06;02;02;29;05;;P;Máquinas y Equipos                                                              ;10300;10300;0
06;02;02;29;06;;P;Equipos Informáticos                                                            ;57141;57141;480
06;02;02;29;07;;P;Programas Informáticos                                                          ;15521;15521;0
;;;;;;;RESULTADO;;;-1303981
