﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;424851808;378408547
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;69353
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;8698450
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230233;9465194
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;13212929
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;123898675;25595150
16;29;15;P;SALDO INICIAL DE CAJA;1000;1343113;0
16;29;21;P;GASTOS EN PERSONAL;157480165;178606918;148434092
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;104522888;91411367
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5093118;3642148
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;146481720;124201914
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;1935052;451553
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;123681675;26158174
16;29;34;P;SERVICIO DE LA DEUDA;1000;2295823;2271375
;;;;RESULTADO;;;38879000
