﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;90;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;90;07;P;INGRESOS DE OPERACIÓN;3998424;3998424;0
09;90;08;P;OTROS INGRESOS CORRIENTES;451052;451052;15764
09;90;09;P;APORTE FISCAL;3013115049;3013115049;92490085
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;189905382;189905382;0
09;90;14;P;ENDEUDAMIENTO;3906900;3906900;0
09;90;15;P;SALDO INICIAL DE CAJA;60;60;0
09;90;21;P;GASTOS EN PERSONAL;6229553;6229553;407219
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;774839;774839;4925
09;90;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;90;24;P;TRANSFERENCIAS CORRIENTES;2356293058;2356293058;71135738
09;90;25;P;INTEGROS AL FISCO;20;20;0
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;398972;398972;0
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;522512164;522512164;0
09;90;33;P;TRANSFERENCIAS DE CAPITAL;99525010;99525010;0
09;90;34;P;SERVICIO DE LA DEUDA;225643221;225643221;29193102
09;90;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-8235135
